STRUCTUREID,COLUMNID,GRID,X,Y,UNITS
01803,V-8 1/2,CK23,2340.00,29646.01,Feet-Inches
01803,V-5 1/2,CK18,1764.00,29646.01,Feet-Inches
01803,V-3 1/2,CK13,1188.00,29646.01,Feet-Inches
01803,W-25 1/2,CN58,6564.00,29946.01,Feet-Inches
01803,W-24 1/2,CN55,6180.00,29946.01,Feet-Inches
01803,W-22 1/2,CN52,5796.00,29946.01,Feet-Inches
01803,W-21,CN49,5412.00,29946.01,Feet-Inches
01803,W-19 1/2,CN45,5028.00,29946.01,Feet-Inches
01803,W-15 1/2,CN37,4068.00,29946.01,Feet-Inches
01803,W-13,CN33,3492.00,29946.01,Feet-Inches
01803,W-10 1/2,CN28,2916.00,29946.01,Feet-Inches
01803,W-8 1/2,CN23,2340.00,29946.01,Feet-Inches
01803,W-5 1/2,CN18,1764.00,29946.01,Feet-Inches
01803,W-3 1/2,CN13,1188.00,29946.01,Feet-Inches
01803,AAs-25 1/2,CQ58,6564.00,30246.01,Feet-Inches
01803,AAs-24 1/2,CQ55,6180.00,30246.01,Feet-Inches
01803,AAs-22 1/2,CQ52,5796.00,30246.01,Feet-Inches
01803,AAs-21,CQ49,5412.00,30246.01,Feet-Inches
01803,AAs-19 1/2,CQ45,5028.00,30246.01,Feet-Inches
01803,AAs-15 1/2,CQ37,4068.00,30246.01,Feet-Inches
01803,AAs-13,CQ33,3492.00,30246.01,Feet-Inches
01803,AAs-10 1/2,CQ28,2916.00,30246.01,Feet-Inches
01803,AAs-8 1/2,CQ23,2340.00,30246.01,Feet-Inches
01803,AAs-5 1/2,CQ18,1764.00,30246.01,Feet-Inches
01803,AAs-3 1/2,CQ13,1188.00,30246.01,Feet-Inches
01803,BB-25 1/2,CT58,6564.00,30546.01,Feet-Inches
01803,BB-24 1/2,CT55,6180.00,30546.01,Feet-Inches
01803,BB-22 1/2,CT52,5796.00,30546.01,Feet-Inches
01803,21-BB,CT49,5412.00,30546.01,Feet-Inches
01803,BB-19 1/2,CT45,5028.00,30546.01,Feet-Inches
01803,BB-15 1/2,CT37,4068.00,30546.01,Feet-Inches
01803,BB-13,CT33,3492.00,30546.01,Feet-Inches
01803,BB-10 1/2,CT28,2916.00,30546.01,Feet-Inches
01803,BB-8 1/2,CT23,2340.00,30546.01,Feet-Inches
01803,BB-5 1/2,CT18,1764.00,30546.01,Feet-Inches
01803,BB-3 1/2,CT13,1188.00,30546.01,Feet-Inches
01803,CC-25 1/2,CV58,6564.00,30846.01,Feet-Inches
01803,CC-24 1/2,CV55,6180.00,30846.01,Feet-Inches
01803,CC-22 1/2,CV52,5796.00,30846.01,Feet-Inches
01803,21-CC,CV49,5412.00,30846.01,Feet-Inches
01803,CC-19 1/2,CV45,5028.00,30846.01,Feet-Inches
01803,CC-15 1/2,CV37,4068.00,30846.01,Feet-Inches
01803,CC-13,CV33,3492.00,30846.01,Feet-Inches
01803,CC-10 1/2,CV28,2916.00,30846.01,Feet-Inches
01803,CC-8 1/2,CV23,2340.00,30846.01,Feet-Inches
01803,CC-5 1/2,CV18,1764.00,30846.01,Feet-Inches
01803,CC-3 1/2,CV13,1188.00,30846.01,Feet-Inches
01803,S-39,CC85,9732.00,28746.01,Feet-Inches
01803,S-42,CC91,10452.00,28746.01,Feet-Inches
01803,S-41,CC89,10212.00,28746.01,Feet-Inches
01803,S-40,CC87,9972.00,28746.01,Feet-Inches
01803,S-38,CC83,9492.00,28746.01,Feet-Inches
01803,S-37,CC81,9252.00,28746.01,Feet-Inches
01803,S-36,CC79,9012.00,28746.01,Feet-Inches
01803,S-35,CC77,8772.00,28746.01,Feet-Inches
01803,S-34,CC75,8532.00,28746.01,Feet-Inches
01803,S-33,CC73,8292.00,28746.01,Feet-Inches
01803,S-32,CC71,8052.00,28746.01,Feet-Inches
01803,S-31,CC69,7812.00,28746.01,Feet-Inches
01803,S-30,CC67,7572.00,28746.01,Feet-Inches
01803,S-29,CC65,7332.00,28746.01,Feet-Inches
01803,R-39,BY85,9732.00,28446.01,Feet-Inches
01803,R-44,BY95,10932.00,28446.01,Feet-Inches
01803,R-43,BY93,10692.00,28446.01,Feet-Inches
01803,R-42,BY91,10452.00,28446.01,Feet-Inches
01803,R-41,BY89,10212.00,28446.01,Feet-Inches
01803,R-40,BY87,9972.00,28446.01,Feet-Inches
01803,R-38,BY83,9492.00,28446.01,Feet-Inches
01803,R-37,BY81,9252.00,28446.01,Feet-Inches
01803,R-36,BY79,9012.00,28446.01,Feet-Inches
01803,R-35,BY77,8772.00,28446.01,Feet-Inches
01803,R-34,BY75,8532.00,28446.01,Feet-Inches
01803,R-33,BY73,8292.00,28446.01,Feet-Inches
01803,R-32,BY71,8052.00,28446.01,Feet-Inches
01803,R-31,BY69,7812.00,28446.01,Feet-Inches
01803,R-30,BY67,7572.00,28446.01,Feet-Inches
01803,R-29,BY65,7332.00,28446.01,Feet-Inches
01803,Q-39,BW85,9732.00,28146.01,Feet-Inches
01803,Q-44,BW95,10932.00,28146.01,Feet-Inches
01803,Q-43,BW93,10692.00,28146.01,Feet-Inches
01803,Q-42,BW91,10452.00,28146.01,Feet-Inches
01803,Q-41,BW89,10212.00,28146.01,Feet-Inches
01803,Q-40,BW87,9972.00,28146.01,Feet-Inches
01803,Q-38,BW83,9492.00,28146.01,Feet-Inches
01803,Q-37,BW81,9252.00,28146.01,Feet-Inches
01803,Q-36,BW79,9012.00,28146.01,Feet-Inches
01803,Q-35,BW77,8772.00,28146.01,Feet-Inches
01803,Q-34,BW75,8532.00,28146.01,Feet-Inches
01803,Q-33,BW73,8292.00,28146.01,Feet-Inches
01803,Q-32,BW71,8052.00,28146.01,Feet-Inches
01803,Q-31,BW69,7812.00,28146.01,Feet-Inches
01803,Q-30,BW67,7572.00,28146.01,Feet-Inches
01803,Q-29,BW65,7332.00,28146.01,Feet-Inches
01803,P-39,BT85,9732.00,27846.01,Feet-Inches
01803,P-46,BT99,11412.00,27846.01,Feet-Inches
01803,P-45,BT97,11172.00,27846.01,Feet-Inches
01803,P-44,BT95,10932.00,27846.01,Feet-Inches
01803,P-43,BT93,10692.00,27846.01,Feet-Inches
01803,P-42,BT91,10452.00,27846.01,Feet-Inches
01803,P-41,BT89,10212.00,27846.01,Feet-Inches
01803,P-40,BT87,9972.00,27846.01,Feet-Inches
01803,P-38,BT83,9492.00,27846.01,Feet-Inches
01803,P-37,BT81,9252.00,27846.01,Feet-Inches
01803,P-36,BT79,9012.00,27846.01,Feet-Inches
01803,P-35,BT77,8772.00,27846.01,Feet-Inches
01803,P-34,BT75,8532.00,27846.01,Feet-Inches
01803,P-33,BT73,8292.00,27846.01,Feet-Inches
01803,P-32,BT71,8052.00,27846.01,Feet-Inches
01803,P-31,BT69,7812.00,27846.01,Feet-Inches
01803,P-30,BT67,7572.00,27846.01,Feet-Inches
01803,P-29,BT65,7332.00,27846.01,Feet-Inches
01803,W-39,CN85,9756.00,29946.01,Feet-Inches
01803,W-37,CN81,9276.00,29946.01,Feet-Inches
01803,W-35,CN77,8796.00,29946.01,Feet-Inches
01803,W-33,CN73,8316.00,29946.01,Feet-Inches
01803,W-32,CN71,8076.00,29946.01,Feet-Inches
01803,W-31,CN69,7836.00,29946.01,Feet-Inches
01803,W-30,CN67,7596.00,29946.01,Feet-Inches
01803,W-29,CN65,7356.00,29946.01,Feet-Inches
01803,W-28,CN63,7116.00,29946.01,Feet-Inches
01803,W-58,CN123,14319.00,29946.01,Feet-Inches
01803,W-57,CN121,14079.00,29946.01,Feet-Inches
01803,W-56,CN119,13839.00,29946.01,Feet-Inches
01803,W-55,CN117,13599.00,29946.01,Feet-Inches
01803,W-54,CN115,13359.00,29946.01,Feet-Inches
01803,W-53,CN113,13119.00,29946.01,Feet-Inches
01803,W-52,CN111,12879.00,29946.01,Feet-Inches
01803,W-51,CN109,12636.00,29946.01,Feet-Inches
01803,W-50,CN107,12396.00,29946.01,Feet-Inches
01803,W-49,CN105,12156.00,29946.01,Feet-Inches
01803,W-48,CN103,11916.00,29946.01,Feet-Inches
01803,W-47,CN101,11676.00,29946.01,Feet-Inches
01803,W-46,CN99,11436.00,29946.01,Feet-Inches
01803,W-45,CN97,11196.00,29946.01,Feet-Inches
01803,W-44,CN95,10956.00,29946.01,Feet-Inches
01803,W-43,CN93,10716.00,29946.01,Feet-Inches
01803,W-42,CN91,10476.00,29946.01,Feet-Inches
01803,W-41,CN89,10236.00,29946.01,Feet-Inches
01803,W-40,CN87,9996.00,29946.01,Feet-Inches
01803,EE-26 3/4,DA60,6816.00,31266.01,Feet-Inches
01803,EE-25 1/2,DA58,6564.00,31266.01,Feet-Inches
01803,EE-24 1/2,DA55,6180.00,31266.01,Feet-Inches
01803,EE-22 1/2,DA52,5796.00,31266.01,Feet-Inches
01803,EE-21,DA49,5412.00,31266.01,Feet-Inches
01803,EE-19 1/2,DA45,5028.00,31266.01,Feet-Inches
01803,EE-17 3/8,DA42,4602.00,31266.01,Feet-Inches
01803,EE-15 1/2,DA37,4068.00,31266.01,Feet-Inches
01803,EE-13,DA33,3492.00,31266.01,Feet-Inches
01803,EE-10 1/2,DA28,2916.00,31266.01,Feet-Inches
01803,EE-8 1/2,DA23,2340.00,31266.01,Feet-Inches
01803,EE-5 1/2,DA18,1764.00,31266.01,Feet-Inches
01803,EE-3 1/2,DA13,1188.00,31266.01,Feet-Inches
01803,D1-61,Y129,15015.00,22854.01,Feet-Inches
01803,D1-59,Y125,14535.00,22854.01,Feet-Inches
01803,D1-56,Y119,13899.00,22854.01,Feet-Inches
01803,YY-58,EN123,14319.00,35526.01,Feet-Inches
01803,XX-58,EL123,14319.00,35286.01,Feet-Inches
01803,ZZ4-63,EY133,15495.00,36618.01,Feet-Inches
01803,ZZ3-46,EX99,11436.00,36558.01,Feet-Inches
01803,ZZ3-47,EX101,11676.00,36558.01,Feet-Inches
01803,ZZ3-48,EX103,11916.00,36558.01,Feet-Inches
01803,ZZ3-49,EX105,12156.00,36558.01,Feet-Inches
01803,ZZ46-46,EV99,11436.00,36330.01,Feet-Inches
01803,ZZ47-47,EV101,11676.00,36330.01,Feet-Inches
01803,ZZ48-48,EV103,11916.00,36330.01,Feet-Inches
01803,ZZ49-49,EV105,12156.00,36330.01,Feet-Inches
01803,ZZ1-46,ET99,11436.00,36030.01,Feet-Inches
01803,ZZ1-47,ET101,11676.00,36030.01,Feet-Inches
01803,ZZ1-48,ET103,11916.00,36030.01,Feet-Inches
01803,ZZ1-49,ET105,12156.00,36030.01,Feet-Inches
01803,AAs-39,CQ85,9756.00,30246.01,Feet-Inches
01803,AAs-37,CQ81,9276.00,30246.01,Feet-Inches
01803,AAs-35,CQ77,8796.00,30246.01,Feet-Inches
01803,AAs-33,CQ73,8316.00,30246.01,Feet-Inches
01803,AAs-32,CQ71,8076.00,30246.01,Feet-Inches
01803,AAs-31,CQ69,7836.00,30246.01,Feet-Inches
01803,AAs-30,CQ67,7596.00,30246.01,Feet-Inches
01803,AAs-29,CQ65,7356.00,30246.01,Feet-Inches
01803,AAs-28,CQ63,7116.00,30246.01,Feet-Inches
01803,BB-39,CS85,9756.00,30486.01,Feet-Inches
01803,BB-37,CS81,9276.00,30486.01,Feet-Inches
01803,BB-35,CS77,8796.00,30486.01,Feet-Inches
01803,BB-33,CS73,8316.00,30486.01,Feet-Inches
01803,BB-32,CS71,8076.00,30486.01,Feet-Inches
01803,BB-31,CS69,7836.00,30486.01,Feet-Inches
01803,BB-30,CS67,7596.00,30486.01,Feet-Inches
01803,BB-29,CS65,7356.00,30486.01,Feet-Inches
01803,BB-28,CS63,7116.00,30486.01,Feet-Inches
01803,CC-39,CU85,9756.00,30726.01,Feet-Inches
01803,CC-37,CU81,9276.00,30726.01,Feet-Inches
01803,CC-35,CU77,8796.00,30726.01,Feet-Inches
01803,CC-33,CU73,8316.00,30726.01,Feet-Inches
01803,CC-32,CU71,8076.00,30726.01,Feet-Inches
01803,CC-31,CU69,7836.00,30726.01,Feet-Inches
01803,CC-30,CU67,7596.00,30726.01,Feet-Inches
01803,CC-29,CU65,7356.00,30726.01,Feet-Inches
01803,CC-28,CU63,7116.00,30726.01,Feet-Inches
01803,EE-39,CY85,9756.00,31206.01,Feet-Inches
01803,EE-37,CY81,9276.00,31206.01,Feet-Inches
01803,EE-35,CY77,8796.00,31206.01,Feet-Inches
01803,EE-33,CY73,8316.00,31206.01,Feet-Inches
01803,EE-32,CY71,8076.00,31206.01,Feet-Inches
01803,EE-31,CY69,7836.00,31206.01,Feet-Inches
01803,EE-30,CY67,7596.00,31206.01,Feet-Inches
01803,EE-29,CY65,7356.00,31206.01,Feet-Inches
01803,EE-28,CY63,7116.00,31206.01,Feet-Inches
01803,AAs-58,CQ123,14319.00,30246.01,Feet-Inches
01803,AAs-57,CQ121,14079.00,30246.01,Feet-Inches
01803,AAs-56,CQ119,13839.00,30246.01,Feet-Inches
01803,AAs-55,CQ117,13599.00,30246.01,Feet-Inches
01803,AAs-54,CQ115,13359.00,30246.01,Feet-Inches
01803,AAs-53,CQ113,13119.00,30246.01,Feet-Inches
01803,AAs-52,CQ111,12879.00,30246.01,Feet-Inches
01803,AAs-51,CQ109,12636.00,30246.01,Feet-Inches
01803,AAs-50,CQ107,12396.00,30246.01,Feet-Inches
01803,AAs-49,CQ105,12156.00,30246.01,Feet-Inches
01803,AAs-48,CQ103,11916.00,30246.01,Feet-Inches
01803,AAs-47,CQ101,11676.00,30246.01,Feet-Inches
01803,AAs-46,CQ99,11436.00,30246.01,Feet-Inches
01803,AAs-45,CQ97,11196.00,30246.01,Feet-Inches
01803,AAs-44,CQ95,10956.00,30246.01,Feet-Inches
01803,AAs-43,CQ93,10716.00,30246.01,Feet-Inches
01803,AAs-42,CQ91,10476.00,30246.01,Feet-Inches
01803,AAs-41,CQ89,10236.00,30246.01,Feet-Inches
01803,AAs-40,CQ87,9996.00,30246.01,Feet-Inches
01803,BB-58,CS123,14319.00,30486.01,Feet-Inches
01803,BB-57,CS121,14079.00,30486.01,Feet-Inches
01803,BB-56,CS119,13839.00,30486.01,Feet-Inches
01803,BB-55,CS117,13599.00,30486.01,Feet-Inches
01803,BB-54,CS115,13359.00,30486.01,Feet-Inches
01803,BB-53,CS113,13119.00,30486.01,Feet-Inches
01803,BB-52,CS111,12879.00,30486.01,Feet-Inches
01803,BB-51,CS109,12636.00,30486.01,Feet-Inches
01803,BB-50,CS107,12396.00,30486.01,Feet-Inches
01803,BB-49,CS105,12156.00,30486.01,Feet-Inches
01803,BB-48,CS103,11916.00,30486.01,Feet-Inches
01803,BB-47,CS101,11676.00,30486.01,Feet-Inches
01803,BB-46,CS99,11436.00,30486.01,Feet-Inches
01803,BB-45,CS97,11196.00,30486.01,Feet-Inches
01803,BB-44,CS95,10956.00,30486.01,Feet-Inches
01803,BB-43,CS93,10716.00,30486.01,Feet-Inches
01803,BB-42,CS91,10476.00,30486.01,Feet-Inches
01803,BB-41,CS89,10236.00,30486.01,Feet-Inches
01803,BB-40,CS87,9996.00,30486.01,Feet-Inches
01803,CC-58,CU123,14319.00,30726.01,Feet-Inches
01803,CC-57,CU121,14079.00,30726.01,Feet-Inches
01803,CC-56,CU119,13839.00,30726.01,Feet-Inches
01803,CC-55,CU117,13599.00,30726.01,Feet-Inches
01803,CC-54,CU115,13359.00,30726.01,Feet-Inches
01803,CC-53,CU113,13119.00,30726.01,Feet-Inches
01803,CC-52,CU111,12879.00,30726.01,Feet-Inches
01803,CC-51,CU109,12636.00,30726.01,Feet-Inches
01803,CC-50,CU107,12396.00,30726.01,Feet-Inches
01803,CC-49,CU105,12156.00,30726.01,Feet-Inches
01803,CC-48,CU103,11916.00,30726.01,Feet-Inches
01803,CC-47,CU101,11676.00,30726.01,Feet-Inches
01803,CC-46,CU99,11436.00,30726.01,Feet-Inches
01803,CC-45,CU97,11196.00,30726.01,Feet-Inches
01803,CC-44,CU95,10956.00,30726.01,Feet-Inches
01803,CC-43,CU93,10716.00,30726.01,Feet-Inches
01803,CC-42,CU91,10476.00,30726.01,Feet-Inches
01803,CC-41,CU89,10236.00,30726.01,Feet-Inches
01803,CC-40,CU87,9996.00,30726.01,Feet-Inches
01803,DD-58,CW123,14319.00,30966.01,Feet-Inches
01803,DD-57,CW121,14079.00,30966.01,Feet-Inches
01803,DD-56,CW119,13839.00,30966.01,Feet-Inches
01803,DD-55,CW117,13599.00,30966.01,Feet-Inches
01803,DD-54,CW115,13359.00,30966.01,Feet-Inches
01803,DD-53,CW113,13119.00,30966.01,Feet-Inches
01803,DD-52,CW111,12879.00,30966.01,Feet-Inches
01803,DD-51,CW109,12636.00,30966.01,Feet-Inches
01803,DD-50,CW107,12396.00,30966.01,Feet-Inches
01803,DD-49,CW105,12156.00,30966.01,Feet-Inches
01803,DD-48,CW103,11916.00,30966.01,Feet-Inches
01803,DD-47,CW101,11676.00,30966.01,Feet-Inches
01803,DD-46,CW99,11436.00,30966.01,Feet-Inches
01803,DD-45,CW97,11196.00,30966.01,Feet-Inches
01803,DD-44,CW95,10956.00,30966.01,Feet-Inches
01803,DD-43,CW93,10716.00,30966.01,Feet-Inches
01803,DD-42,CW91,10476.00,30966.01,Feet-Inches
01803,DD-41,CW89,10236.00,30966.01,Feet-Inches
01803,DD-40,CW87,9996.00,30966.01,Feet-Inches
01803,EE-58,CY123,14319.00,31206.01,Feet-Inches
01803,EE-57,CY121,14079.00,31206.01,Feet-Inches
01803,EE-56,CY119,13839.00,31206.01,Feet-Inches
01803,EE-55,CY117,13599.00,31206.01,Feet-Inches
01803,EE-54,CY115,13359.00,31206.01,Feet-Inches
01803,EE-53,CY113,13119.00,31206.01,Feet-Inches
01803,EE-52,CY111,12879.00,31206.01,Feet-Inches
01803,EE-51,CY109,12636.00,31206.01,Feet-Inches
01803,EE-50,CY107,12396.00,31206.01,Feet-Inches
01803,EE-49,CY105,12156.00,31206.01,Feet-Inches
01803,EE-48,CY103,11916.00,31206.01,Feet-Inches
01803,EE-47,CY101,11676.00,31206.01,Feet-Inches
01803,EE-46,CY99,11436.00,31206.01,Feet-Inches
01803,EE-45,CY97,11196.00,31206.01,Feet-Inches
01803,EE-44,CY95,10956.00,31206.01,Feet-Inches
01803,EE-43,CY93,10716.00,31206.01,Feet-Inches
01803,EE-42,CY91,10476.00,31206.01,Feet-Inches
01803,EE-41,CY89,10236.00,31206.01,Feet-Inches
01803,EE-40,CY87,9996.00,31206.01,Feet-Inches
01803,FF-58,DB123,14319.00,31446.01,Feet-Inches
01803,FF-57,DB121,14079.00,31446.01,Feet-Inches
01803,FF-56,DB119,13839.00,31446.01,Feet-Inches
01803,FF-55,DB117,13599.00,31446.01,Feet-Inches
01803,FF-54,DB115,13359.00,31446.01,Feet-Inches
01803,FF-53,DB113,13119.00,31446.01,Feet-Inches
01803,FF-52,DB111,12879.00,31446.01,Feet-Inches
01803,FF-51,DB109,12636.00,31446.01,Feet-Inches
01803,FF-50,DB107,12396.00,31446.01,Feet-Inches
01803,FF-49,DB105,12156.00,31446.01,Feet-Inches
01803,FF-48,DB103,11916.00,31446.01,Feet-Inches
01803,FF-47,DB101,11676.00,31446.01,Feet-Inches
01803,FF-46,DB99,11436.00,31446.01,Feet-Inches
01803,FF-45,DB97,11196.00,31446.01,Feet-Inches
01803,FF-44,DB95,10956.00,31446.01,Feet-Inches
01803,FF-43,DB93,10716.00,31446.01,Feet-Inches
01803,FF-42,DB91,10476.00,31446.01,Feet-Inches
01803,FF-41,DB89,10236.00,31446.01,Feet-Inches
01803,FF-40,DB87,9996.00,31446.01,Feet-Inches
01803,RR-58,DX123,14319.00,33846.01,Feet-Inches
01803,RR-57,DX121,14079.00,33846.01,Feet-Inches
01803,RR-56,DX119,13839.00,33846.01,Feet-Inches
01803,RR-55,DX117,13599.00,33846.01,Feet-Inches
01803,RR-54,DX115,13359.00,33846.01,Feet-Inches
01803,RR-53,DX113,13119.00,33846.01,Feet-Inches
01803,RR-52,DX111,12879.00,33846.01,Feet-Inches
01803,RR-51,DX109,12636.00,33846.01,Feet-Inches
01803,RR-50,DX107,12396.00,33846.01,Feet-Inches
01803,RR-49,DX105,12156.00,33846.01,Feet-Inches
01803,RR-48,DX103,11916.00,33846.01,Feet-Inches
01803,RR-47,DX101,11676.00,33846.01,Feet-Inches
01803,RR-46,DX99,11436.00,33846.01,Feet-Inches
01803,RR-45,DX97,11196.00,33846.01,Feet-Inches
01803,RR-44,DX95,10956.00,33846.01,Feet-Inches
01803,RR-43,DX93,10716.00,33846.01,Feet-Inches
01803,RR-42,DX91,10476.00,33846.01,Feet-Inches
01803,RR-41,DX89,10236.00,33846.01,Feet-Inches
01803,RR-40,DX87,9996.00,33846.01,Feet-Inches
01803,HH-58,DF123,14319.00,31926.01,Feet-Inches
01803,HH-57,DF121,14079.00,31926.01,Feet-Inches
01803,HH-56,DF119,13839.00,31926.01,Feet-Inches
01803,HH-55,DF117,13599.00,31926.01,Feet-Inches
01803,HH-54,DF115,13359.00,31926.01,Feet-Inches
01803,HH-53,DF113,13119.00,31926.01,Feet-Inches
01803,HH-52,DF111,12879.00,31926.01,Feet-Inches
01803,HH-51,DF109,12636.00,31926.01,Feet-Inches
01803,HH-50,DF107,12396.00,31926.01,Feet-Inches
01803,HH-49,DF105,12156.00,31926.01,Feet-Inches
01803,HH-48,DF103,11916.00,31926.01,Feet-Inches
01803,HH-47,DF101,11676.00,31926.01,Feet-Inches
01803,HH-46,DF99,11436.00,31926.01,Feet-Inches
01803,HH-45,DF97,11196.00,31926.01,Feet-Inches
01803,HH-44,DF95,10956.00,31926.01,Feet-Inches
01803,HH-43,DF93,10716.00,31926.01,Feet-Inches
01803,HH-42,DF91,10476.00,31926.01,Feet-Inches
01803,HH-41,DF89,10236.00,31926.01,Feet-Inches
01803,HH-40,DF87,9996.00,31926.01,Feet-Inches
01803,MM-58,DP123,14319.00,32886.01,Feet-Inches
01803,MM-57,DP121,14079.00,32886.01,Feet-Inches
01803,MM-56,DP119,13839.00,32886.01,Feet-Inches
01803,MM-55,DP117,13599.00,32886.01,Feet-Inches
01803,MM-54,DP115,13359.00,32886.01,Feet-Inches
01803,MM-53,DP113,13119.00,32886.01,Feet-Inches
01803,MM-52,DP111,12879.00,32886.01,Feet-Inches
